"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Active_(1911)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Amphion_(1911)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Amphion_(1911)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Bellona_(1909)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blanche_(1909)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Blonde_(1910)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Boadicea_(1908)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Boadicea_(1908)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Fearless_(1912)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Nottingham_(könnyűcirkáló)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
"http://hu.dbpedia.org/resource/HMS_Nottingham_(könnyűcirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Pembroke_Dockyard"
