"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://www.w3.org/2000/01/rdf-schema#label","Rezesfejű mokaszinkígyó"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://dbpedia.org/ontology/wikiPageID",970445
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",22472302
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/name","Rezesfejű mokaszinkígyó"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/imageCaption","Agkistrodon contortrix contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikicommonscat","Agkistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/wikispecies","Agkistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/binomial","Agkistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/genus","Agkistrodon"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/rangeMap","Agkistrodon_contortrix_range.png"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/species","A. contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/subfamilia","Crotalinae"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(John Edward Gray, 1842)
* Cenchris atrofuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Laurence Monroe Klauber, 1967)
* Ancistrodon contortrix contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Thomas Say, 1819)
* Tisiphone cuprea"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","Keim, 1914
* Agkistrodon mokasen cupreus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(John Edwards Holbrook, 1838)
* Trigonocephalus atro-fuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Karl Patterson Schmidt, 1953)"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Troost, 1836)
* T[rigonocephalus] cenchris"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Holbrook, 1842)
* Cenchris contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Howard K. Gloyd & Roger Conant, 1938)
* Agkistrodon contortrix contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Baird, 1854)
* Agkistrodon contorting"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Friedrich Boie, 1827)
* Acontias atrofuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Hermann Schlegel, 1837)
* Trigonocephalus Contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Duméril & Bibron, 1853)
* Ancistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Charles Conrad Abbott, 1869) 
* Ancistrodon atrofuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Charles-Nicolas-Sigisbert Sonnini de Manoncourt & Pierre André Latreille, 1801)
* Scytale Cupreus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(– George Albert Boulenger, 1896)
* Agkistrodon contortirix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(– H.C. Yarrow, 1882)
* [Ancistrodon contortrix] Var. atrofuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Spencer Fullerton Baird & Charles Frédéric Girard, 1853)
* T[rigonocephalus] histrionicus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","* Boa contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Gerald Troost, 1836) 
* [Toxicophis atrofuscus]"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Carl von Linné, 1766)
* Scytale contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Constantine Samuel Rafinesque, 1818)
* Scytale cupreus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Leopold Fitzinger, 1826)
* [Cenchris] marmorata"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(– Edward Drinker Cope, 1875)
* Agkistrodon atrofuscus"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Gray, 1849)
* Agkistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://hu.dbpedia.org/property/synonyms","(Samuel Garman, 1884)
* Ancistrodon contortrix"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://dbpedia.org/ontology/abstract","A rezesfejű mokaszinkígyó (Agkistrodon contortrix) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a viperafélék (Viperidae) családjához és a (Crotalinae) alcsaládjához tartozó faj."
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezesfejű_mokaszinkígyó?oldid=22472302&ns=0"
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://dbpedia.org/ontology/wikiPageLength",9074
"http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezesfejű_mokaszinkígyó"
"http://hu.dbpedia.org/resource/Rezes_fejű_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó"
"http://hu.dbpedia.org/resource/Rezesfejű_mokasszinkígyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó"
"http://hu.wikipedia.org/wiki/Rezesfejű_mokaszinkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezesfejű_mokaszinkígyó"
