"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/sportolóiEskü","http://hu.dbpedia.org/resource/George_Calnan"
"http://hu.dbpedia.org/resource/George_Calnan","http://www.w3.org/2000/01/rdf-schema#label","George Calnan"
"http://hu.dbpedia.org/resource/George_Calnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cknv"
"http://hu.dbpedia.org/resource/George_Calnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/George_Calnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/George_Calnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_katonák"
"http://hu.dbpedia.org/resource/George_Calnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Calnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Calnan","http://dbpedia.org/ontology/wikiPageID",1163293
"http://hu.dbpedia.org/resource/George_Calnan","http://dbpedia.org/ontology/wikiPageRevisionID",23242985
"http://hu.dbpedia.org/resource/George_Calnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=CALNAGEO01"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/teljesNév","George Charles Calnan"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/George_Calnan","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Calnan","http://dbpedia.org/ontology/abstract","George Charles Calnan (South Boston, Massachusetts, 1900. január 18. – , New Jersey, 1933. április 4.) az Amerikai Egyesült Államok Haditengerészete katonatisztje, olimpiai bronzérmes tőr- és párbajtőrvívó."
"http://hu.dbpedia.org/resource/George_Calnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Calnan?oldid=23242985&ns=0"
"http://hu.dbpedia.org/resource/George_Calnan","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/George_Calnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Calnan"
"http://hu.wikipedia.org/wiki/George_Calnan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Calnan"
