"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://www.w3.org/2000/01/rdf-schema#label","Puku mocsáriantilop"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bq0m"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobus"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageID",513484
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23876654
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Kobus_vardonii.html"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919010618/http:/www.arkive.org/puku/kobus-vardonii/"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimateungulate.com/Artiodactyla/Kobus_vardonii.html"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200990"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/name","Puku mocsáriantilop"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikicommonscat","Kobus vardonii"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/wikispecies","Kobus vardonii"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/genus","Kobus"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/rangeMap","Leefgebied Puku-Kobus vardonii.png"
"http://hu.dbpedia.org/resource/Puku_mocsáriantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
