"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/2000/01/rdf-schema#label","Péterfy-Novák Éva"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageID",1657987
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23352991
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/20140207-bunok__bantasok__bekiabalasok-1442795"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2015/09/29/egy_asszony_akinek_megoltek_a_gyereket/"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.muut.hu/archivum/author/peterfy-novak-eva"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/peterfy-novak-eva"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://hu.dbpedia.org/property/típus","Író"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/abstract","Péterfy-Novák Éva (Miskolc, 1961. december 5. –) magyar írónő."
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péterfy-Novák_Éva?oldid=23352991&ns=0"
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://dbpedia.org/ontology/wikiPageLength",1861
"http://hu.dbpedia.org/resource/Péterfy-Novák_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péterfy-Novák_Éva"
"http://hu.dbpedia.org/resource/Péterfy_Gergely","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Péterfy-Novák_Éva"
"http://hu.dbpedia.org/resource/Péterfy_Gergely","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Péterfy-Novák_Éva"
"http://hu.wikipedia.org/wiki/Péterfy-Novák_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péterfy-Novák_Éva"
