"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgók orosz klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1633716
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21347236
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Női labdarúgók orosz klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_labdarúgók_orosz_klubok_szerint?oldid=21347236&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Rosszijanka_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zvezda-2005_Perm_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_orosz_klubok_szerint"
