"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/2000/01/rdf-schema#label","Szirénázó szupercsapat"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageID",1013306
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageRevisionID",23165720
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel5.com/shows/city-of-friends"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vennebyen.no/"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityoffriends.tv/"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/kapcsolódóMűsor","Szirénázó szupercsapat: Karácsonyi kalamajka"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/kapcsolódóMűsor","Szirénázó szupercsapat: Halloween-i hercehurca"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Norvég_nyelv"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/rendező","Svein-Inge Solheim"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/abstract","A Szirénázó szupercsapat (eredeti cím: Vennebyen) norvég televíziós 3D-s számítógépes animációs sorozat, amelyet Svein-Inge Solheim rendezett. Készült két külön kiadás is, a Szirénázó szupercsapat: Halloween-i hercehurca és a Szirénázó szupercsapat: Karácsonyi kalamajka. Magyarországon a Minimax adta."
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/elements/1.1/language","norvég"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirénázó_szupercsapat?oldid=23165720&ns=0"
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://dbpedia.org/ontology/wikiPageLength",4889
"http://hu.dbpedia.org/resource/Szirénázó_szupercsapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirénázó_szupercsapat"
"http://hu.wikipedia.org/wiki/Szirénázó_szupercsapat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirénázó_szupercsapat"
