"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/2000/01/rdf-schema#label","Országúton"
"http://hu.dbpedia.org/resource/Országúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Országúton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageID",1714338
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageRevisionID",23813567
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinematografo.it/cinedatabase/film/la-strada/9622/"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/La-strada-film-by-Fellini"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiquote.org/wiki/La%20strada"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikiquote.org/wiki/"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Testvérprojektek"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_nemzetközi_játékfilmnek"
"http://hu.dbpedia.org/resource/Országúton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/abstract","Az Országúton Federico Fellini 1954-es filmje, aki e műve révén tett szert nemzetközi hírnévre, amikor 1957-ben a 29. Oscar-gálán elnyerte a legjobb idegen nyelvű film Oscar-díját, amely kategóriát éppen akkor hoztak létre. A filmet később beválasztották a 100 megmentendő olasz film közé."
"http://hu.dbpedia.org/resource/Országúton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Országúton?oldid=23813567&ns=0"
"http://hu.dbpedia.org/resource/Országúton","http://dbpedia.org/ontology/wikiPageLength",10557
"http://hu.dbpedia.org/resource/Országúton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Országúton"
"http://hu.wikipedia.org/wiki/Országúton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Országúton"
