"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Szervátiusz Múzeum"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_múzeumai"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageID",166438
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",20900658
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadsag.ro/szabadsag/servlet/szabadsag/template/article,PArticleScreen.vm/id/62996"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00300/00381/00008/beke.htm"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturalis.adatbank.transindex.ro/index.php%3Fa=r&id=951"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/ujsagok/evelet/archivum/2003/24/53"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/aut","Schelken Pálma"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/cím","Zászlós Kolozsvár"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/szerző","Beke György"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/tit","Szervátiusz Jenőre emlékeztünk"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/url","http://www.lutheran.hu/z/ujsagok/evelet/archivum/2003/24/53"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/url","http://www.epa.hu/00300/00381/00008/beke.htm"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/évfolyam",42
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/fasc",24
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/per","Evangélikus Élet"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/per","Kortárs"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://hu.dbpedia.org/property/hónap",1
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/abstract","A Szervátiusz Múzeum a kolozsvári Szent Mihály Plébánia épületében, az úgynevezett plébániaházban található állandó kiállítás. Az 1983-ban elhunyt Szervátiusz Jenő szobrász hagyatékát fia, a szintén szobrász Szervátiusz Tibor kiegészítette saját műveivel és a Szent Mihály egyházközségnek adományozta. Az ünnepélyes megnyitásra 1996 júliusában került sor. A múzeumban több mint nyolcvan műalkotás tekinthető meg. A múzeum fennállásának tizedik évében Sára Sándor készített róla filmet, amelyet a Duna Televízió mutatott be 2006. október 9-én."
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szervátiusz_Múzeum?oldid=20900658&ns=0"
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Szervátiusz_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szervátiusz_Múzeum"
"http://hu.wikipedia.org/wiki/Szervátiusz_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szervátiusz_Múzeum"
