"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/2000/01/rdf-schema#label","Isiguro Aja"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/wikiPageID",1709067
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/wikiPageRevisionID",23715022
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ameblo.jp/ishiguro-aya/"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://xmlns.com/foaf/0.1/name","Isiguro Aja"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/név","Isiguro Aja"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/együttes","*Morning Musume
*Tanpopo"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/abstract","Isiguro Aja (石黒彩; Szapporo, 1978. május 12. –), férjezett nevén Jamada Aja (山田亜弥) japán énekesnő. A Morning Musume első generációjának tagja, de bemutatkozott divattervezőként is."
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tanpopo"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Zetima"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isiguro_Aja?oldid=23715022&ns=0"
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://dbpedia.org/ontology/wikiPageLength",1602
"http://hu.dbpedia.org/resource/Isiguro_Aja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isiguro_Aja"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Isiguro_Aja"
"http://hu.wikipedia.org/wiki/Isiguro_Aja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isiguro_Aja"
