"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/2000/01/rdf-schema#label","Csuty Pál"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simonyiak"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1694-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuty_család"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/wikiPageID",1423728
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23095062
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6133/"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115070410/http:/csuthy.sk/kiemelked%C5%91-szem%C3%A9lyek/fels%C5%91cs%C3%BAti-csuty-p%C3%A1l-adminisztr%C3%A1tor"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://hu.dbpedia.org/property/szakma","Nyitra vármegyei tisztviselő, várkapitány"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/abstract","Felsőcsúti Csuty Pál (1604 körül – Návoly, 1694. szeptember 25.) Nyitra vármegyei tisztviselő, Lednic várának kapitánya."
"http://hu.dbpedia.org/resource/Csuty_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuty_Pál?oldid=23095062&ns=0"
"http://hu.dbpedia.org/resource/Csuty_Pál","http://dbpedia.org/ontology/wikiPageLength",12072
"http://hu.dbpedia.org/resource/Csuty_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuty_Pál"
"http://hu.wikipedia.org/wiki/Csuty_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuty_Pál"
