"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Ciprusi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://dbpedia.org/ontology/wikiPageID",283586
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13441025
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusiak"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprusi sportolók"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprusi_sportolók?oldid=13441025&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ciprusi_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Marianna_Zahariadi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
"http://hu.dbpedia.org/resource/Pávlosz_Kondídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_sportolók"
