"subject","predicate","object"
"http://hu.dbpedia.org/resource/FLOPS","http://www.w3.org/2000/01/rdf-schema#label","FLOPS"
"http://hu.dbpedia.org/resource/FLOPS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l804"
"http://hu.dbpedia.org/resource/FLOPS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/FLOPS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageID",370205
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageRevisionID",23028359
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlib.org/utk/people/JackDongarra/faq-linpack.html%23_Toc27885713"
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.top500.org/system/178764"
"http://hu.dbpedia.org/resource/FLOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FLOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/FLOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FLOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/abstract","A számítástechnikában használt FLOPS (vagy flops, esetleg flop/s) egy rövidítés, eredetiben: FLoating point Operations Per Second (’lebegőpontos műveletek másodpercenként’). A FLOPS-szal a számítógépek teljesítményét fejezik ki, különösen azokon a tudományos területeken, ahol gyakori a lebegőpontos műveletek használata. A FLOPS-hoz hasonló mértékegység a műveletek száma másodpercenként (IPS, instructions per second). A szóvégi S miatt sokan úgy gondolják, hogy az az angol többes szám jele, ezért gyakran használatos FLOP néven is. A „flop” és többes számban, mint „flops” önállóan is használatos, mint a lebegőpontos műveletek száma. Ebben az értelemben a flop kifejezés a műveletek összegét és nem a sebességét jelenti. A gyakorlatban a flops többszöröseit használják (lásd a jobb oldali táblázatot)."
"http://hu.dbpedia.org/resource/FLOPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FLOPS?oldid=23028359&ns=0"
"http://hu.dbpedia.org/resource/FLOPS","http://dbpedia.org/ontology/wikiPageLength",4760
"http://hu.dbpedia.org/resource/FLOPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FLOPS"
"http://hu.dbpedia.org/resource/GFLOPS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FLOPS"
"http://hu.dbpedia.org/resource/Flop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FLOPS"
"http://hu.dbpedia.org/resource/Teraflop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FLOPS"
"http://hu.wikipedia.org/wiki/FLOPS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FLOPS"
