"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/2000/01/rdf-schema#label","Hanh járás"
"http://hu.dbpedia.org/resource/Hanh_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hövszgöl_tartomány_járásai"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageID",1718291
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23008730
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/khuvsgul-aimag-map.shtml"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legendtour.ru/rus/mongolia/regions/khuvsgul-aimag.shtml"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://geo.mongolnow.com/18_1.html"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Járások"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/ország","Mongólia"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Hövszgöl_tartomány"
"http://hu.dbpedia.org/resource/Hanh_járás","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/abstract","Hanh járás (mongol nyelven: Ханх сум) Mongólia Hövszgöl tartományának egyik járása. Területe 5500 km². Népessége kb. 2140 fő. Székhelye Turt (Турт), mely 280 km-re fekszik Mörön tartományi székhelytől."
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Hövszgöl_tartomány"
"http://hu.dbpedia.org/resource/Hanh_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanh_járás?oldid=23008730&ns=0"
"http://hu.dbpedia.org/resource/Hanh_járás","http://dbpedia.org/ontology/wikiPageLength",902
"http://hu.dbpedia.org/resource/Hanh_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanh_járás"
"http://hu.wikipedia.org/wiki/Hanh_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanh_járás"
