"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://www.w3.org/2000/01/rdf-schema#label","Angol huszárság"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hadereje"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageID",786299
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageRevisionID",22482311
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303045814/http:/www.magyarhuszar.hu/site/huszar/huszar.htm%23"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/07/06/a_konnyulovassag_tamadasa"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhuszar.hu/site/huszar/huszar.htm"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_népeinek_huszárjai"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/abstract","A 18. század második felében kezdett megalakulni az angol huszárság. Az angol huszárokat sok európai nemzet mintájára főként enyhén görbített szablyával, és lovassági karabéllyal szerelték fel. Az angol huszárság nagy tekintélynek örvendett, mert csak magas rangú angol származású katona lehetett a tagja."
"http://hu.dbpedia.org/resource/Angol_huszárság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_huszárság?oldid=22482311&ns=0"
"http://hu.dbpedia.org/resource/Angol_huszárság","http://dbpedia.org/ontology/wikiPageLength",2549
"http://hu.dbpedia.org/resource/Angol_huszárság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_huszárság"
"http://hu.wikipedia.org/wiki/Angol_huszárság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_huszárság"
