"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2006-os amatőr ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g87xy"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amatőr_ökölvívó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_sportban"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",211214
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19769423
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A 36. amatőr ökölvívó-Európa-bajnokságot 2006. július 13–tól 23-ig rendezték meg a bulgáriai Plovdiv városában. Az Európa-bajnokságokon a küzdelmek egyenes kieséses rendszerben zajlottak és mindkét elődöntő vesztese bronzérmet kapott. A kontinensviadalt az (EABA) szervezte."
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006-os_amatőr_ökölvívó-Európa-bajnokság?oldid=19769423&ns=0"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",4603
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2006._évi_amatőr_ökölvívó_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság"
"http://hu.wikipedia.org/wiki/2006-os_amatőr_ökölvívó-Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006-os_amatőr_ökölvívó-Európa-bajnokság"
