"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://www.w3.org/2000/01/rdf-schema#label","Csikcsi-díj"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m955"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageID",128867
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22688115
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/ci/en/ev.php-URL_ID=16050&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/ci/en/ev.php-URL_ID=31409&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20150314182107/http:/portal.unesco.org/ci/en/ev.php%2DURL_ID%3D31409%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Memory_of_the_World_Programme"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/abstract","Az UNESCO/Csikcsi A világ emlékezete-díj az UNESCO által odaítélt díj, amelynek segítségével szeretnék előmozdítani A világ emlékezete program célkitűzéseit. A díjat abból az alkalomból alapították 2004-ben, hogy a világ legrégibb ismert mozgatható fémbetűkkel nyomtatott könyve, a Csikcsi című buddhista gyűjtemény felkerült A világ emlékezete program megőrzendő dokumentumokat tartalmazó listájára. A díjat két évente azok a személyek vagy intézetek kaphatják, akik vagy amelyek kimagaslóan sokat tettek az emberiség történelmében jelentős szerepet játszó dokumentumok megőrzéséért és megismertetéséért. A díjjal járó összeg 30000 dollár."
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikcsi-díj?oldid=22688115&ns=0"
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Csikcsi-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikcsi-díj"
"http://hu.dbpedia.org/resource/Jikji-díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csikcsi-díj"
"http://hu.wikipedia.org/wiki/Csikcsi-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikcsi-díj"
