"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://www.w3.org/2000/01/rdf-schema#label","Mária Magdolna-templom (Buda)"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://dbpedia.org/ontology/wikiPageID",62990
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://dbpedia.org/ontology/wikiPageRevisionID",23767944
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=111"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/author","Zolnay László"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/cím","I. kerület, Kapisztrán tér"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/isbn",9632816617
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/kép","A Mária Magdolna-templom 33.JPG"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/név","Mária Magdolna-templom"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/title","A budai Vár"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/wikicommons","Church of Saint Mary Magdalene, Budapest"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Mária_Magdolna"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/besorolás",111
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/bezárása",1786
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/belsőKép","Volt Mária Magdolna  templom tornya és falmaradványai  6.jpg"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://hu.dbpedia.org/property/belsőKépMérete",230
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://dbpedia.org/ontology/abstract","A Mária Magdolna-templom a budai vár egyik legrégebbi temploma. A 13. században épült gótikus stílusban. A templomnak mára csupán a tornya maradt meg."
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária_Magdolna-templom_(Buda)?oldid=23767944&ns=0"
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://dbpedia.org/ontology/wikiPageLength",10130
"http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária_Magdolna-templom_(Buda)"
"http://hu.dbpedia.org/resource/Magdolna-templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)"
"http://hu.wikipedia.org/wiki/Mária_Magdolna-templom_(Buda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mária_Magdolna-templom_(Buda)"
