"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/2000/01/rdf-schema#label","II. Henri de Bourbon-Condé"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343vx"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Condé-ház"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enghien_hercegei"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1588-ban_született_személyek"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1646-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageID",326242
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://dbpedia.org/ontology/wikiPageRevisionID",21931768
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Condé_hercege"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enghien_hercege"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/előző","Enghien 2. hercege"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/előző","Condé 2. hercege"
"http://hu.dbpedia.org/resource/II._Henri_de_Bourbon-Condé","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Henri_de_Bourbon-Condé"
