"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasi_templom","http://www.w3.org/2000/01/rdf-schema#label","Avasi templom"
"http://hu.dbpedia.org/resource/Avasi_templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pz7j"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_református_templomai"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Avasi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_műemlékei"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageID",17505
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23851933
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://miskolcblog.blogspot.com/2011/03/miskolci-gotika.html"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellomiskolc.hu/avasi-reformatus-muemlek-templom-p-127.html"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2926"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=2927"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_templomai"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/alcím","Miskolc és környéke"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/author","Novotny Gyula"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/cím","Borsod-Abaúj-Zemplén megye képes műemlékjegyzéke 1"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/edition","II.kiadás"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/fejezetcím","Avasi református templom"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/fejezetszerző","Arnót Ádám"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/isbn",9630005239
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/isbn",9637221425
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/kiadó","Alföldi Nyomda"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/közreműködők","Szabadfalvi József, Cseri Miklós"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/location","Miskolc"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/oldal",5
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/pages",18
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/publisher","Avasi Református Egyház"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/title","Az avasi templom"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Kmj_01/%3Fpg=4&layout=s"
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Avasi_templom","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/abstract","Az avasi gótikus református templom Miskolc belvárosának legrégebbi épülete. Eredetileg katolikus templom volt, melyet Szent István tiszteletére szenteltek fel; a 16. század óta református. A templom, a harangtorony és a Herman Ottó Múzeum Papszeri kiállítási épülete a város egyik legszebb műemlékegyüttese, amely az Erzsébet térről, az egykori Rákóczi-hídtól, a Szent István térről is jól látható. A templom, a harangtorony és a temető is szerepel a műemlékjegyzékben. Címe: Papszer 14."
"http://hu.dbpedia.org/resource/Avasi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avasi_templom?oldid=23851933&ns=0"
"http://hu.dbpedia.org/resource/Avasi_templom","http://dbpedia.org/ontology/wikiPageLength",12380
"http://hu.dbpedia.org/resource/Avasi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avasi_templom"
"http://hu.dbpedia.org/resource/Avasi_református_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avasi_templom"
"http://hu.wikipedia.org/wiki/Avasi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avasi_templom"
