"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aracsi_pusztatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Boldogságos_Szűz_Mária_mennybevétele_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Doroszlói_Szentkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","Szerbia katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1774569
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",23909040
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia katolikus templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_katolikus_templomai,_kolostorai?oldid=23909040&ns=14"
"http://hu.dbpedia.org/resource/Lisieux-i_Kis_Szent_Teréz-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-székesegyház_(Bácskeresztúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Teréz-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai"
