"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chela","http://www.w3.org/2000/01/rdf-schema#label","Chela"
"http://hu.dbpedia.org/resource/Chela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkb_c"
"http://hu.dbpedia.org/resource/Chela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Chela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Chela","http://dbpedia.org/ontology/wikiPageID",203934
"http://hu.dbpedia.org/resource/Chela","http://dbpedia.org/ontology/wikiPageRevisionID",22486404
"http://hu.dbpedia.org/resource/Chela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=163720"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/name","Chela"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/imageCaption","Devario aequipinnatus"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/genus","Chela"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/genusAuthority","Hamilton, 1822"
"http://hu.dbpedia.org/resource/Chela","http://hu.dbpedia.org/property/subfamilia","Danioninae"
"http://hu.dbpedia.org/resource/Chela","http://dbpedia.org/ontology/abstract","A Chela a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és a Danioninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Chela","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chela?oldid=22486404&ns=0"
"http://hu.dbpedia.org/resource/Chela","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Chela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chela"
"http://hu.wikipedia.org/wiki/Chela","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chela"
