"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/2000/01/rdf-schema#label","Hellmut Wilhelm"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxkg9"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sinológusok"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/wikiPageID",1220160
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/wikiPageRevisionID",22315069
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_sinológusok"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/név","Hellmut Wilhelm"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/születésiHely","Csingtao"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/halálDátuma",1990
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/halálHelye","Seattle"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Richard_Wilhelm"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/abstract","Hellmut Wilhelm (Csingtao, 1905. december 10. – Seattle, 1990. július 5.; kínai neve pinjin hangsúlyjelekkel: Wèi Démíng; magyar népszerű: Vej Tö-ming; hagyományos kínai: 衛德明; egyszerűsített kínai: 卫德明) német sinológus, a hittérítő, sinológus Richard Wilhelm fia."
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellmut_Wilhelm?oldid=22315069&ns=0"
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Hellmut_Wilhelm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellmut_Wilhelm"
"http://hu.dbpedia.org/resource/Richard_Wilhelm","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hellmut_Wilhelm"
"http://hu.wikipedia.org/wiki/Hellmut_Wilhelm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellmut_Wilhelm"
