"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#label","Batrage"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf287"
"http://hu.dbpedia.org/resource/Batrage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tutin_község_települései"
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageID",817182
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageRevisionID",22596065
"http://hu.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/name","Batrage"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/kép","Batrage 9.JPG"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/név","Batrage"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/helyiNév","Батраге"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/körzethívószám",20
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",915
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Batrage","http://hu.dbpedia.org/property/község","Tutin"
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/abstract","Batrage (szerbül: Батраге), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/areaCode","020"
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Batrage","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batrage?oldid=22596065&ns=0"
"http://hu.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batrage"
"http://hu.wikipedia.org/wiki/Batrage","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batrage"
