"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Super_Bowl_XX"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XX"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075n4"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://dbpedia.org/ontology/wikiPageID",250577
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://dbpedia.org/ontology/wikiPageRevisionID",23589869
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1985/%7Ctitle=1985"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxx%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xx-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
