"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://www.w3.org/2000/01/rdf-schema#label","Szonáta két zongorára és ütőhangszerekre"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079cbc"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_kamarazenei_művei"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://dbpedia.org/ontology/wikiPageID",41273
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://dbpedia.org/ontology/wikiPageRevisionID",19760101
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://dbpedia.org/ontology/abstract","Az részére készült Bartók Béla Szonáta két zongorára és ütőhangszerekre (Sz. 110, BB 115) c. műve, amelyiket felesége (Bartókné Pásztory Ditta) oldalán mutatott be 1938. január 16-án, és kirobbanó sikere azóta töretlen. A műből készült egy átirat, a Versenymű két zongorára és zenekarra."
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonáta_két_zongorára_és_ütőhangszerekre?oldid=19760101&ns=0"
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://dbpedia.org/ontology/wikiPageLength",4033
"http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonáta_két_zongorára_és_ütőhangszerekre"
"http://hu.dbpedia.org/resource/BB_115","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre"
"http://hu.dbpedia.org/resource/Bartók:_Szonáta_két_zongorára_és_ütőhangszerekre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre"
"http://hu.dbpedia.org/resource/Sz._110","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre"
"http://hu.wikipedia.org/wiki/Szonáta_két_zongorára_és_ütőhangszerekre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonáta_két_zongorára_és_ütőhangszerekre"
