"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/2000/01/rdf-schema#label","Mandl József"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mandl_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/wikiPageID",1674199
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/wikiPageRevisionID",23515710
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markmyprofessor.com/tanar/adatlap/16882.html"
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/hirek/files/2017/11/Mandl-J%C3%B3zsef-m%C3%A9ltat%C3%A1sa.pdf"
"http://hu.dbpedia.org/resource/Mandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mandl_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/abstract","Mandl József (Budapest, 1947. június 29. –) Széchenyi-díjas magyar kutató orvos, biokémikus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja."
"http://hu.dbpedia.org/resource/Mandl_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandl_József?oldid=23515710&ns=0"
"http://hu.dbpedia.org/resource/Mandl_József","http://dbpedia.org/ontology/wikiPageLength",3300
"http://hu.dbpedia.org/resource/Mandl_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandl_József"
"http://hu.wikipedia.org/wiki/Mandl_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandl_József"
