"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/2000/01/rdf-schema#label","Harlow Shapley"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_4qg"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/wikiPageID",977849
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/wikiPageRevisionID",23733788
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://xmlns.com/foaf/0.1/name","Harlow Shapley"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/kép","HarlowShapley-crop.jpg"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/név","Harlow Shapley"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nashville_(Tennessee)"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tennessee"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Princetoni_Egyetem"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/University_of_Missouri"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/hatássalVoltakRá","* Henry Norris Russell
*"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/ismeretesMint","meghatározta a Naprendszer helyzetét a Tejútrendszerben"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/szakmaiKitüntetések","* Henry Draper-érem 
* Királyi Csillagászati Társaság Aranyérme 
* Bruce-érem"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://hu.dbpedia.org/property/születésDátuma","--11-02"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/abstract","Harlow Shapley (Nashville, 1885. november 2. – Boulder, 1972. október 20.) amerikai csillagász. A cefeidákkal végzett 1918-as, úttörő munkájában meghatározta a Tejútrendszer méretét és a Naprendszer helyzetét. Jelentős az az 1953-as munkája, amelyben mekkora egy csillag körül a lakhatósági zóna (Shapley által adott neve: „Liquid Water Belt”, azaz „a folyékony víz övezete”)"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harlow_Shapley?oldid=23733788&ns=0"
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/wikiPageLength",11549
"http://hu.dbpedia.org/resource/Harlow_Shapley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harlow_Shapley"
"http://hu.wikipedia.org/wiki/Harlow_Shapley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harlow_Shapley"
