"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/2000/01/rdf-schema#label","Alfons Gorbach"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rndt6"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/wikiPageID",482174
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/wikiPageRevisionID",22548992
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://xmlns.com/foaf/0.1/name","Alfons Gorbach"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://xmlns.com/foaf/0.1/name","szövetségi kancellárja"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Osztrák_életrajz"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Julius_Raab"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/halálozásiDátum",1972
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/halálozásiHely","Graz, Ausztria"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_kancellár_(Ausztria)"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/név","Alfons Gorbach"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/születésiHely","Imst, Osztrák–Magyar Monarchia"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Josef_Klaus"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/terminusKezdete",1961
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://hu.dbpedia.org/property/terminusVége",1964
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/abstract","Alfons Gorbach (Imst, 1898. szeptember 2. – Graz, 1972. július 31.) osztrák politikus, 1961–1964 között hazája szövetségi kancellárja."
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Julius_Raab"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Josef_Klaus"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfons_Gorbach?oldid=22548992&ns=0"
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://dbpedia.org/ontology/wikiPageLength",2931
"http://hu.dbpedia.org/resource/Alfons_Gorbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfons_Gorbach"
"http://hu.dbpedia.org/resource/Josef_Klaus","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Alfons_Gorbach"
