"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://www.w3.org/2000/01/rdf-schema#label","Hölgy hermelinnel"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v184"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_festmények"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leonardo_da_Vinci_festményei"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageID",1105673
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageRevisionID",22267853
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=19097"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307040303/http:/artmagazin.hu/artmagazin_hirek/idegen_kez.669.html%3Fmodule=38&pageid=0"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20091112_leonardo_da_vinci_holgy_hermelinnel"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090902_budapestre_hozzak_leonardo_remekmuvet"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/kép","Dama z gronostajem.jpg"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/magasság",54.7
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Leonardo_da_Vinci"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/szélesség",40.3
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/év",1489
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://hu.dbpedia.org/property/múzeum","Czartoryski Múzeum"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/abstract","A Hölgy hermelinnel (ismert még Hermelines hölgy címmel is) Leonardo da Vinci festménye. A mű 1489-90 körül készült Milánóban, Ludovico Sforza udvarában. A kép a kutatások szerint a herceg kedvesét, ábrázolja. A Hölgy hermelinnel Leonardo korai munkái közé tartozik, és újítást hozott az itáliai festészetben, mert egyike az első olajfestményeknek. Egyes vélemények szerint, bár a kép címe szerint a hölgy egy hermelint tart a kezében, az állat valójában egy vadászgörény, más vélemények azonban tagadják ezt. A festményt a 18. században vásárolta meg a lengyel Czartoryski hercegi család, majd háborús események miatt Párizsba menekítették, ahonnan 1882 után került vissza Lengyelországba. A franciaországi tartózkodás alatt festették át a hátterét kékesszürkéről feketére. A II. világháború elején Berlinbe vitték, majd a háború után került vissza ismét Krakkóba, ahol azóta is a Czartoryski Múzeumban van kiállítva. 2009-ben Magyarországon is bemutatták a Szépművészeti Múzeumban."
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hölgy_hermelinnel?oldid=22267853&ns=0"
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Hölgy_hermelinnel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hölgy_hermelinnel"
"http://hu.dbpedia.org/resource/Hermelines_hölgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hölgy_hermelinnel"
"http://hu.wikipedia.org/wiki/Hölgy_hermelinnel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hölgy_hermelinnel"
