"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Away_with_Me","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Feels_like_Home"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/2000/01/rdf-schema#label","Feels like Home"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m5r41"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norah_Jones-albumok"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageID",302495
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageRevisionID",23563335
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=W6sE1L2laCc"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=VnolNQUxzdo"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/norahjones/albums/album/4974368/review/5944071/feels_like_home"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:nlfibkk9sakx"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norahjones.com"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norah_Jones"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/cím","Feels like Me"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Norah_Jones"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Come_Away_with_Me"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/hossz","2786.0"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/jelenlegi","Feels like Home"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/kiadó","Blue Note"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
*Rolling Stone  link"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/következő","Not Too Late"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/producer","Norah Jones, Arif Mardin"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/stílus","Jazz fusion"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/abstract","A Feels like Home Norah Jones indiai származású amerikai énekesnő második albuma, melyet 2004-ben adtak ki. Egy millió példányt adtak el belőle kiadásának első hetén az Egyesült Államokban, és ez volt a második legjobban vásárolt lemez 2004-ben, 4 millió eladott példánnyal. Hollandiában ez volt az év legjobban eladott albuma. Az album első kislemeze, a ""Sunrise"" 2005-ben Grammy-díjat a ""Legjobb női pop előadás"" kategóriában."
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:nlfibkk9sakx"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/review","http://www.rollingstone.com/artists/norahjones/albums/album/4974368/review/5944071/feels_like_home"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/runtime",2786.0
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/title","Feels like Me"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Norah_Jones"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Come_Away_with_Me"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norah_Jones"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Not_Too_Late"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2007"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feels_like_Home?oldid=23563335&ns=0"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/Work/runtime","46.43333333333333"
"http://hu.dbpedia.org/resource/Feels_like_Home","http://dbpedia.org/ontology/wikiPageLength",3248
"http://hu.dbpedia.org/resource/Feels_like_Home","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feels_like_Home"
"http://hu.dbpedia.org/resource/Not_Too_Late","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Feels_like_Home"
"http://hu.wikipedia.org/wiki/Feels_like_Home","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feels_like_Home"
