"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégtánc_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko"
"http://hu.dbpedia.org/resource/Jégtánc_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://www.w3.org/2000/01/rdf-schema#label","Szergej Vlagyilenovics Ponomarenko"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2pt2"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyesített_csapatbeli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://dbpedia.org/ontology/wikiPageID",451022
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://dbpedia.org/ontology/wikiPageRevisionID",21755353
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926225656/http:/www.caretoicedance.com/klipom.html"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégtánc_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1989-0407-023, Marina Klimowa, Sergej Ponomarenko.jpg"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://hu.dbpedia.org/property/képaláírás","Klimova és Ponomarenko"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://dbpedia.org/ontology/abstract","Szergej Vlagyilenovics Ponomarenko (oroszul: Сергей Владиленович Пономаренко; 1960. október 6. –) visszavonult szovjet-orosz műkorcsolyázó, az Egyesített Csapat színeiben 1992 olimpiai bajnoka jégtáncban. Társa, egyben felesége volt. Ponomarenko háromszoros világbajnok, négyszeres Európa-bajnok, ezenkívül ő és Klimova az egyetlen jégtáncosok, akik mindhárom érmet megnyerték az olimpián. Klimova és Ponomarenko 1984-ben házasodtak össze, két fiuk van, Tim és Anthony. Jelenleg Kaliforniában élnek, és utánpótláskorú műkorcsolyázók felkészítésével foglalkoznak. 2000-ben bekerültek a ."
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Vlagyilenovics_Ponomarenko?oldid=21755353&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://dbpedia.org/ontology/wikiPageLength",3152
"http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Vlagyilenovics_Ponomarenko"
"http://hu.dbpedia.org/resource/Szergej_Ponomarenko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko"
"http://hu.wikipedia.org/wiki/Szergej_Vlagyilenovics_Ponomarenko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Vlagyilenovics_Ponomarenko"
