"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ghosts"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/2000/01/rdf-schema#label","Ghosts"
"http://hu.dbpedia.org/resource/Ghosts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hqvg"
"http://hu.dbpedia.org/resource/Ghosts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Ghosts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson"
"http://hu.dbpedia.org/resource/Ghosts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Ghosts","http://dbpedia.org/ontology/wikiPageID",928625
"http://hu.dbpedia.org/resource/Ghosts","http://dbpedia.org/ontology/wikiPageRevisionID",23587691
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ghosts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
