"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radeon","http://www.w3.org/2000/01/rdf-schema#label","Radeon"
"http://hu.dbpedia.org/resource/Radeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02440y"
"http://hu.dbpedia.org/resource/Radeon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GPU"
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/wikiPageID",172373
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/wikiPageRevisionID",23354190
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809041859/http:/dri.freedesktop.org/wiki/ATIRadeon"
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amd.com/"
"http://hu.dbpedia.org/resource/Radeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Radeon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/abstract","A Radeon egy, az ATI Technologies (az AMD leányvállalata) által fejlesztett GPU-család; a nevet használják továbbá az ilyen chipeket hordozó videókártya-sorozat megnevezésére is. A termékvonal a sorozatot követve 2000-ben jelent meg, s termékei azóta - az újabb DirectX-eljárások megjelenésével - három nagyobb generációs váltáson estek át. A sorozat tagjai az nVIDIA készítette GeForce grafikus processzorok - a számítási teljesítményt tekintve - egyetlen lényegi riválisai."
"http://hu.dbpedia.org/resource/Radeon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radeon?oldid=23354190&ns=0"
"http://hu.dbpedia.org/resource/Radeon","http://dbpedia.org/ontology/wikiPageLength",5983
"http://hu.dbpedia.org/resource/Radeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radeon"
"http://hu.dbpedia.org/resource/AMD_Radeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radeon"
"http://hu.dbpedia.org/resource/ATI_Radeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radeon"
"http://hu.dbpedia.org/resource/ATi_Radeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radeon"
"http://hu.dbpedia.org/resource/Ati_Radeon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radeon"
"http://hu.wikipedia.org/wiki/Radeon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radeon"
"http://hu.dbpedia.org/resource/Radeon_R200","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radeon"
