"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Brácsaverseny (Bartók)"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaversenyek"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei_vonósokra"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageID",36743
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",23544523
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartók_Béla_versenyművei"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://dbpedia.org/ontology/abstract","Bartók Béla Brácsaversenyét (Sz. 120, BB 128) 1945 júliusában-augusztusában írta a New York államban levő Saranac Lake-ben, miközben már a leukémia utolsó állapotában szenvedett. A mű William Primrose brácsaművész felkérésére készült, és a III. zongoraversennyel együtt ez is befejezetlen maradt. Serly Tibor által befejezett posztumusz brácsavereny bemutatójára 1949. december 2-án került sor William Primrose előadásában Doráti Antal vezénylete mellett Minneapolisban."
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brácsaverseny_(Bartók)?oldid=23544523&ns=0"
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",11304
"http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brácsaverseny_(Bartók)"
"http://hu.dbpedia.org/resource/BB_128","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Brácsaverseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._120","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)"
"http://hu.wikipedia.org/wiki/Brácsaverseny_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brácsaverseny_(Bartók)"
