"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://www.w3.org/2000/01/rdf-schema#label","Ametisztpiton"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwk7t"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_hüllői"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitonfélék"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_hüllői"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hüllői"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageID",506973
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageRevisionID",21398509
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristolzoo.org.uk/"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404165306/http:/www.bristolzoo.org.uk/learning/animals/reptiles/python"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Morelia+amethistina&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitaibel.hu/terrarium/page17/page4/page5/page5.html"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=634775"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ametisztpiton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
