"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Guimarães"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_vízilabdázók"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://dbpedia.org/ontology/wikiPageID",1408712
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://dbpedia.org/ontology/wikiPageRevisionID",17854122
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rio2016.com/en/athlete/gustavo-guimaraes"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_brazil_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/kép","Gustavo Guimarães Rio 2016.jpg"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/név","Gustavo Guimarães"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/teljesNév","Gustavo Guimarães"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/évek","–"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Pinheiros"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/állampolgárság","brazil"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://hu.dbpedia.org/property/válogatottÉvek","–"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://dbpedia.org/ontology/abstract","Gustavo Guimarães (São Paulo, 1994. január 24. –) válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustavo_Guimarães?oldid=17854122&ns=0"
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/Gustavo_Guimarães","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustavo_Guimarães"
"http://hu.wikipedia.org/wiki/Gustavo_Guimarães","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustavo_Guimarães"
