"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/2000/01/rdf-schema#label","Donnas"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs_y7"
"http://hu.dbpedia.org/resource/Donnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/wikiPageID",929924
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/wikiPageRevisionID",16439061
"http://hu.dbpedia.org/resource/Donnas","http://xmlns.com/foaf/0.1/name","Donnas"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/kép","Eglise de Montey Donnas AO.JPG"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/képaláírás","Montey temploma, Donnasban"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/név","Donnas"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/terület",34.24
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/weboldal","www.comunedidonnas.info/"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/címer","Blason ville It Donnas .svg"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/népsűrűség",77.63
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/polgármester","Amedeo Follioley"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/körzethívószám",125
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/régió","Valle d’Aosta"
"http://hu.dbpedia.org/resource/Donnas","http://hu.dbpedia.org/property/tszf",322
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/abstract","Donnas (valle d'aostai patois dialektusban Donuás ,1939 és 1946 között neve olaszosítva Donas, walser nyelven Dunaz) egy község Olaszországban, Valle d’Aosta régióban."
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/areaCode","0125"
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Valle_d’Aosta"
"http://hu.dbpedia.org/resource/Donnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donnas?oldid=16439061&ns=0"
"http://hu.dbpedia.org/resource/Donnas","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Donnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donnas"
"http://hu.wikipedia.org/wiki/Donnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donnas"
