"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágott_sör","http://www.w3.org/2000/01/rdf-schema#label","Vágott sör"
"http://hu.dbpedia.org/resource/Vágott_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sörfajták"
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageID",1422202
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageRevisionID",21167468
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gasztronomia/20121230_Hej_rigorigo%7Caccessdate=5"
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://sorpontozo.hu/pontozott-sorok/cseh-sorok/45-kru-ovice-vagott-4.html"
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161105224821/http:/serteperte.blog.hu/2013/10/26/rigoletto_239"
"http://hu.dbpedia.org/resource/Vágott_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/abstract","A vágott sör Szlovákiára jellemző sörfajta. A vágott szó jelentése mindössze annyit takar, hogy kétféle sört öntenek össze. Pontosabban egymásra rétegzik a kétféle nedűt, így elkülönül egymástól a világos és a barna rész. A sűrűbb, magasabb szárazanyagtartalmú sör kerül először a pohárba. Fontos, hogy a habja tartós legyen, mert ez nem engedi, hogy a másodjára csapolt sör belekeveredjen. Az ilyen vágott sör izgalmas látványt nyújt, valamint a fogyasztáskor keveredő kétféle sör minden kortya más ízélményt."
"http://hu.dbpedia.org/resource/Vágott_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágott_sör?oldid=21167468&ns=0"
"http://hu.dbpedia.org/resource/Vágott_sör","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Vágott_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágott_sör"
"http://hu.wikipedia.org/wiki/Vágott_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágott_sör"
