"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://www.w3.org/2000/01/rdf-schema#label","Mocsári aggófű"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cw01l"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jacobaea"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageID",1051167
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageRevisionID",23900543
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Jacobaea+paludosa"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=097ba197-526c-4e39-9de4-ab7cb1f441e2"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-108052"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/name","Mocsári aggófű"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/imageCaption","Virága"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikicommonscat","Jacobaea paludosa"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/wikispecies","Jacobaea paludosa"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/binomial","Jacobaea paludosa"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/binomialAuthority","G.Gaertn., B.Mey. & Scherb."
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/genus","Jacobaea"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/species","J. paludosa"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/synonyms","*Cineraria serratifolia Gray
*Doria paludosa Fourr.
*Senecio bohemicus Tausch
*Senecio paludosus L.
*Senecio paludosus subsp. bohemicus  Čelak.
*Senecio paludosus subsp. tomentosus Čelak.
*Senecio riparius Wallr.
a Jacobaea paludosa subsp. angustifolia szinonimája:
*Senecio paludosus subsp. angustifolius Holub
a Jacobaea paludosa subsp. lanata szinonimái:
*Cineraria aurea L.
*Jacobaea tatarica  E.Wiebe Unresolved
*Senecio auratus DC.
*Senecio paludosus subsp. lanatus Holub
*Senecio sadleri Sadler
*Senecio tataricus Less."
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/tribus","Senecioneae"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/abstract","A mocsári aggófű (Jacobaea paludosa) a fészkesvirágzatúak (Asterales) rendjébe és az őszirózsafélék (Asteraceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsári_aggófű?oldid=23900543&ns=0"
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Mocsári_aggófű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsári_aggófű"
"http://hu.dbpedia.org/resource/Jacobaea_paludosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_aggófű"
"http://hu.dbpedia.org/resource/Senecio_paludosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsári_aggófű"
"http://hu.wikipedia.org/wiki/Mocsári_aggófű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsári_aggófű"
