"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://www.w3.org/2000/01/rdf-schema#label","Niltava grandis"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niltava"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://dbpedia.org/ontology/wikiPageID",1629867
"http://hu.dbpedia.org/resource/Niltava_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",21289838
"http://hu.dbpedia.org/resource/Niltava_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Niltava-grandis"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Niltava+grandis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjd0In7zv_hAhXr-ioKHcmvCnMQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niltava_grandis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
