"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Szürkefejű_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Tasmán_albatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Thalassarche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalassarche"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/2000/01/rdf-schema#label","Thalassarche"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://dbpedia.org/ontology/wikiPageID",1218856
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://dbpedia.org/ontology/wikiPageRevisionID",15847848
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albatroszfélék"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/2004/02/skos/core#prefLabel","Thalassarche"
"http://hu.dbpedia.org/resource/Kategória:Thalassarche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thalassarche?oldid=15847848&ns=14"
