"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._García_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Leóni Teréz pamplonai királyné"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://dbpedia.org/ontology/wikiPageID",1142710
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21448108
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://dbpedia.org/ontology/abstract","Leóni Teréz pamplonai királyné Navarra leendő második királynéja 928-ban született, II. Ramiro leóni király és első hitvese, Adosinda Gutiérrez második gyermekeként."
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leóni_Teréz_pamplonai_királyné?oldid=21448108&ns=0"
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://dbpedia.org/ontology/wikiPageLength",922
"http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leóni_Teréz_pamplonai_királyné"
"http://hu.wikipedia.org/wiki/Leóni_Teréz_pamplonai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leóni_Teréz_pamplonai_királyné"
