"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Dmitrij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/I._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Iván_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/III._Vaszilij_moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
"http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",862154
"http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",13537689
"http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Moszkvai_nagyfejedelem?oldid=13537689&ns=10"
"http://hu.dbpedia.org/resource/Simeon_moszkvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moszkvai_nagyfejedelem"
