"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Pilisense flórajárás"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilis_(hegység)"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerecse"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageID",345941
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",22819555
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s02s06.html"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://columbia.nyme.hu/~novenytan/novtan/florapannonica/PDF/Vol.02/No.02/FP2.2_04.pdf"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pilis"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://hu.dbpedia.org/property/url","http://columbia.nyme.hu/~novenytan/novtan/florapannonica/PDF/Vol.02/No.02/FP2.2_04.pdf"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/abstract","A Pilisense a Dunántúli-középhegységet felölelő Bakonyicum flóravidék északi részének egyik . Északi, természetes határa a Duna és egyúttal a vonal, északkeleten pedig a Visegrádi-hegységgel határos. Ez utóbbi határt az teszi különösen markánssá, hogy a Pilisense flórajárás valamennyi tájegységét karbonátos kőzetek építik fel, a Visegrádi-hegység viszont (miocén korú) andezit rétegvulkáni összlet. A Visegradense flórajárás–Pilisense flórajárás vonalát tovább délnyugatnak a Vesprimense flórajárás folytatja, és a Balatonicum flórajárás zárja le. A Pilisense flórajárástól nyugatra az Eupannonicum flóravidék Arrabonicum flórajárását, délkeletre ugyanezen Colocense flórajárását találjuk. A flórajárás négy tájegysége a Budai-hegység, a névadó Pilis, a Gerecse és a Tétényi-fennsík. A Pilisense a Visegradense flórajáráshoz hasonlóan átmeneti terület, annyi különbséggel, hogy ez uralkodóan karbonátos kőzetekből (a mészkő és dolomit különböző típusaiból) áll. A terület egy részét fiatal (hárshegyi homokkő, ) borítják. Itt vonható meg több lágyszárú faj összefüggő elterjedésének északi határa. Ezek a fajok, mint például: 
* (Hornungia petraea), 
* (Stipa eriocaulis) 
* (Festuca pallens) az Északi-középhegységben már csak szigetszerű foltokban nőnek."
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilisense_flórajárás?oldid=22819555&ns=0"
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://dbpedia.org/ontology/wikiPageLength",5596
"http://hu.dbpedia.org/resource/Pilisense_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilisense_flórajárás"
"http://hu.wikipedia.org/wiki/Pilisense_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilisense_flórajárás"
