"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunty_aur_Babli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Juva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Munna_Bhai_M.B.B.S.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Indiai bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageID",812147
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",23111360
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai bűnügyi filmek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_bűnügyi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_bűnügyi_filmek?oldid=23111360&ns=14"
