"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schindellegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Schwyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Wollerau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Schwyz kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://dbpedia.org/ontology/wikiPageID",1128679
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15042412
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Schwyz kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Schwyz_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Schwyz_kanton_települései?oldid=15042412&ns=14"
