"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Belsh_alközség"
"http://hu.dbpedia.org/resource/Belsh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Belsh_alközség"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://www.w3.org/2000/01/rdf-schema#label","Belsh alközség"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://dbpedia.org/ontology/wikiPageID",1593495
"http://hu.dbpedia.org/resource/Belsh_alközség","http://dbpedia.org/ontology/wikiPageRevisionID",23477317
"http://hu.dbpedia.org/resource/Belsh_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Caccd=2018-09-02%7Carch%C3%ADvurl=https:/web.archive.org/web/20180903115101/http:/imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Carch%C3%ADvd%C3%A1tum=2018-09-03"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://bashkiabelsh.al/qyteti-2/historia-e-qytetit/%7Caccd=2018-10-04%7Caurl=https:/web.archive.org/web/20181004103951/http:/bashkiabelsh.al/qyteti-2/historia-e-qytetit/%7Carchd=2018-10-04"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belsh_alközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan_megye_közigazgatása"
