"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://www.w3.org/2000/01/rdf-schema#label","Csáktornya vára"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageID",1714046
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23758941
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405230538/http:/jupiter.elte.hu/aaacikkek2/044csaktornya.htm"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cakovec.hr/"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/19/cakovec/"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-05-08.pdf"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907160048/http:/www.muzej-medjimurja.hr/"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/kép","Stari_grad_Zrinskih,_Čakovec_-_sjever.jpg"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/képaláírás","Csáktornya vára"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/név","Csáktornya vára"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/weboldal","www.muzej-medjimurja.hr"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/másNév","Stari grad Čakovec"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",170
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Csáktornya_(Muraköz)"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/típusa","vizivár"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/állapota","részben helyreállítva"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://hu.dbpedia.org/property/építőanyaga","kő, tégla"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/abstract","Csáktornya vára (horvátul: Stari grad Čakovec) egy erődítmény- és kastélykomplexum Csáktornya városában, a Muraközben. A vár ma Csáktornya óvárosának, a Muraköz identitásának és történelmi hagyományainak szimbóluma. Ez a Muraköz régió gazdag múltjának egyik legjobban megmaradt kulturális és történelmi emléke, tornyaival, harangtornyával, palotájával és falaival harmonikus építészeti egészet képvisel. Az új besorolás szerint évtizedek óta nulla kategóriájú kulturális emléknek minősül. Országos jelentőségű kulturális műemlékként (N-23 jelöléssel) van besorolva. Gazdag régészeti, néprajzi, kultúrtörténeti és történelmi gyűjteménynek és a Muraközi Múzeum művészeti galériájának ad otthont."
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáktornya_vára?oldid=23758941&ns=0"
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://dbpedia.org/ontology/wikiPageLength",8963
"http://hu.dbpedia.org/resource/Csáktornya_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáktornya_vára"
"http://hu.wikipedia.org/wiki/Csáktornya_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáktornya_vára"
