"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuznyecov_NK–12","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–95"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/2000/01/rdf-schema#label","Tu–95"
"http://hu.dbpedia.org/resource/Tu–95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mrmy"
"http://hu.dbpedia.org/resource/Tu–95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Tu–95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/Tu–95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageID",2528
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageRevisionID",23748456
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/missile/row/as-11.htm"
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerosila.ru"
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=igzjX1IKULw&feature=youtu.be"
"http://hu.dbpedia.org/resource/Tu–95","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171005023446/http:/motor-s.ru/"
"http://hu.dbpedia.org/resource/Tu–95","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tu–95","http://xmlns.com/foaf/0.1/name","Tu–95"
