"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://www.w3.org/2000/01/rdf-schema#label","Adalbert von Ladenberg"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808_k1"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://dbpedia.org/ontology/wikiPageID",875259
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22474635
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://dbpedia.org/ontology/abstract","Adalbert von Ladenberg (Ansbach, 1798. február 18. – 1855. február 15.) porosz államférfi, Johann Philipp von Ladenberg fia."
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adalbert_von_Ladenberg?oldid=22474635&ns=0"
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adalbert_von_Ladenberg"
"http://hu.wikipedia.org/wiki/Adalbert_von_Ladenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adalbert_von_Ladenberg"
