"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Sini (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1048713
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23070620
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viki.com/tv/1058c-the-great-doctor-aka-faith"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Sini"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Chaser"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",24
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/SBS_(Dél-Korea)"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","신의"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Hiszon"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/I_Minho_(színművész,_1987)"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","tv.sbs.co.kr/greatdoctor/"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",2373094
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Faith 22. epizód.jpg"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_King_of_Dramas"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Sini_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szaguk"
