"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://www.w3.org/2000/01/rdf-schema#label","Amerikai Könyvdíj"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058vy5"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://dbpedia.org/ontology/wikiPageID",274452
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://dbpedia.org/ontology/wikiPageRevisionID",14646512
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookweb.org/news/awards/1293.html"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://dbpedia.org/ontology/abstract","Az Amerikai Könyvdíj (American Book Award) az Amerikai Egyesült Államok egyik irodalmi díja, melyet 1978-ban hozott létre a ""Before Columbus"" névre hallgató alapítvány. Kortárs amerikai szerzőket kívánnak elismerni ezzel a díjjal, faji, nemi és etnikai hovatartozástól függetlenül. Részben azért alapították ezt a díjat, mert más amerikai díjak, mint a Nemzeti Könyvdíj (National Book Award), sokkal behatároltabban kezelik a kategóriákat."
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerikai_Könyvdíj?oldid=14646512&ns=0"
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://dbpedia.org/ontology/wikiPageLength",677
"http://hu.dbpedia.org/resource/Amerikai_Könyvdíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerikai_Könyvdíj"
"http://hu.wikipedia.org/wiki/Amerikai_Könyvdíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerikai_Könyvdíj"
