"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicisvili_Mária_grúz_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Sablon:Ny-ka","http://dbpedia.org/ontology/wikiPageID",747140
"http://hu.dbpedia.org/resource/Sablon:Ny-ka","http://dbpedia.org/ontology/wikiPageRevisionID",8937839
"http://hu.dbpedia.org/resource/Sablon:Ny-ka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Grúzul"
"http://hu.dbpedia.org/resource/Sablon:Ny-ka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-ka?oldid=8937839&ns=10"
"http://hu.dbpedia.org/resource/Erzurumi_Demeter_címzetes_grúz_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Grúz_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Guriai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/I._Theodóra_trapezunti_császárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Imereti_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Mingrélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Mingréliai_Fejedelemség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Oto_Nemszadze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
"http://hu.dbpedia.org/resource/Petre_Bagrationi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ka"
