"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Turner","http://hu.dbpedia.org/property/jelentősebbHangszerek","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Csillag_Endre","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Csillag_Endre","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Dave_Murray","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Dave_Murray","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Eric_Johnson_(gitáros)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://www.w3.org/2000/01/rdf-schema#label","Gibson Les Paul"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j9dp"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibson_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://dbpedia.org/ontology/wikiPageID",131912
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://dbpedia.org/ontology/wikiPageRevisionID",23564555
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lespaulforum.com"
"http://hu.dbpedia.org/resource/Gibson_Les_Paul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070202023049/http:/www.epiphone.com/default.asp%3FProductID=&CollectionID=6"
