"subject","predicate","object"
"http://hu.dbpedia.org/resource/9_és_½_randi","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/9_és_½_randi","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/9_és_½_randi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/9_és_½_randi","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Apám_beájulna","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Apám_beájulna","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Egy_bolond_százat_csinál_(film,_2006)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Kalózok_(film,_1999)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Kalózok_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Kalózok_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Papírkutyák","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Presszó_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Presszó_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Presszó_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Rosszfiúk_(film,_1999)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Rosszfiúk_(film,_1999)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Rosszfiúk_(film,_1999)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Rosszfiúk_(film,_1999)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sas_Tamás"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Sas Tamás"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm3613"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/wikiPageID",39627
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22727019
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/blog/interju/exkluziv/20111230-sas-tamas-nincs-olyan-film-ami-csak-rossz-interju.html"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sas_Tamás"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/imdb",765761
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/kép","SasTamas.JPG"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/név","Sas Tamás"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/port.hu",1688
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/születésiDátum",1957
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/abstract","Sas Tamás (Budapest, 1957. augusztus 17. –) magyar filmrendező, operatőr, forgatókönyvíró, filmproducer."
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sas_Tamás?oldid=22727019&ns=0"
"http://hu.dbpedia.org/resource/Sas_Tamás","http://dbpedia.org/ontology/wikiPageLength",6719
"http://hu.dbpedia.org/resource/Sas_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sas_Tamás"
