"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Kardos Izrael Jakab"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://dbpedia.org/ontology/wikiPageID",1371671
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23472331
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM90548"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://dbpedia.org/ontology/abstract","Kardos Izrael Jakab (Nagyvárad, 1872. szeptember 26. – ?, 1907 után) szociáldemokrata agitátor, lapszerkesztő."
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardos_Izrael_Jakab?oldid=23472331&ns=0"
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://dbpedia.org/ontology/wikiPageLength",998
"http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardos_Izrael_Jakab"
"http://hu.wikipedia.org/wiki/Kardos_Izrael_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardos_Izrael_Jakab"
