"subject","predicate","object"
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Java (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",3253
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22604555
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Java_(egyértelműsítő_lap)?oldid=22604555&ns=0"
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",777
"http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Java_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Qulto","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TripleA","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/TripleA","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Java_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Java_(egyértelműsítő_lap)"
