"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://www.w3.org/2000/01/rdf-schema#label","British Rail 77 sorozat"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_n9j"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://dbpedia.org/ontology/wikiPageID",894900
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11204655
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NS_1500_sorozat"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Rail_77_sorozat?oldid=11204655&ns=0"
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://dbpedia.org/ontology/wikiPageLength",72
"http://hu.dbpedia.org/resource/British_Rail_77_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Rail_77_sorozat"
"http://hu.wikipedia.org/wiki/British_Rail_77_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Rail_77_sorozat"
