"subject","predicate","object"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://www.w3.org/2000/01/rdf-schema#label","RSA-eljárás"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bmz"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageID",9642
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageRevisionID",22800046
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/9-diffie-hellman-protokoll-egyiranyu-fuggveny-modularis-aritmetika-asszimmetrikus-kulcs"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/22-kinai-maradektetel-konguenciarendszerek-kis-fermat-tetel-rsa-bizonyitas-gyuruk-direkt-szorzata-rsa-dekodolas"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/23-primteszteles-fermat-primteszt-miller-rabin-primteszt-carmichael-szam-univerzalis-alprim-fermat-faktorizacio"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/21-rsa-algoritmus-kibovitett-euklideszi-algoritmus-euler-fuggveny-kulcsgeneralas-ismetelt-negyzetreemeles-modszere"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024071136/https:/www.netacademia.net/rsa.aspx"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/abstract","Az RSA-eljárás nyílt kulcsú (vagyis „aszimmetrikus”) titkosító algoritmus, melyet 1976-ban , és fejlesztett ki (és az elnevezést nevük kezdőbetűiből kapta). Ez napjaink egyik leggyakrabban használt titkosítási eljárása. Az eljárás elméleti alapjait a moduláris számelmélet és a prímszámelmélet egyes tételei jelentik."
"http://hu.dbpedia.org/resource/RSA-eljárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RSA-eljárás?oldid=22800046&ns=0"
"http://hu.dbpedia.org/resource/RSA-eljárás","http://dbpedia.org/ontology/wikiPageLength",11597
"http://hu.dbpedia.org/resource/RSA-eljárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RSA-eljárás"
"http://hu.dbpedia.org/resource/RSA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RSA-eljárás"
"http://hu.wikipedia.org/wiki/RSA-eljárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RSA-eljárás"
"http://hu.dbpedia.org/resource/RSA_algoritmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RSA-eljárás"
