"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/2000/01/rdf-schema#label","Vang Jen-sou"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageID",1161695
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageRevisionID",22108045
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZfN0AQAAQBAJ&pg=PA1271&lpg=PA1271&dq=Harper,+Donald.+%E2%80%9CPoets+and+Primates:+Wang+Yanshou%E2%80%99s+Poem+on+the+Macaque%E2%80%9D&source=bl&ots=1Ef43Sd5Rv&sig=_EvNw0guzgEj5PVBOGnKCgRjRpI&hl=hu&sa=X&ei=3cetVLWsHIG3UtmxgqgF&ved=0CCkQ6AEwAQ%23v=onepage&q=Harper%2C%20Donald.%20%E2%80%9CPoets%20and%20Primates%3A%20Wang%20Yanshou%E2%80%99s%20Poem%20on%20the%20Macaque%E2%80%9D&f=false"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poetrynook.com/poem/nightmare-10"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guoxue123.com/jijijibu/0201/00qhhw/066.htm"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.ihp.sinica.edu.tw/file/1493sHyafVW.pdf"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=6TADbQ8_b8gC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/születésiDátum","kb. 118."
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/halálDátuma","kb. 138."
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/hivatalosMagyar","Vang Jen-sou"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Vang_Ji_(költő)"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/abstract","Vang Jen-sou (Wang Yanshou) (adott neve: Ven-kao (Wénkǎo) 文考, vagy Ce-san (Zishān) 子山) költő, a Keleti Han-dinasztia idején. A jeles irodalmár és költő Wang Ji (Wang Yi) fiatalon elhunyt fia, aki az i. sz. 2. században élt és alkotott."
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Vang_Ji_(költő)"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vang_Jen-sou?oldid=22108045&ns=0"
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://dbpedia.org/ontology/wikiPageLength",8455
"http://hu.dbpedia.org/resource/Vang_Jen-sou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vang_Jen-sou"
"http://hu.dbpedia.org/resource/Vang_Ji_(költő)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Vang_Jen-sou"
"http://hu.dbpedia.org/resource/Vang_Ji_(költő)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Vang_Jen-sou"
"http://hu.dbpedia.org/resource/Wang_Yanshou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vang_Jen-sou"
"http://hu.wikipedia.org/wiki/Vang_Jen-sou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vang_Jen-sou"
