"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marsamxett","http://www.w3.org/2000/01/rdf-schema#label","Marsamxett"
"http://hu.dbpedia.org/resource/Marsamxett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqzsm"
"http://hu.dbpedia.org/resource/Marsamxett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_öblei"
"http://hu.dbpedia.org/resource/Marsamxett","http://dbpedia.org/ontology/wikiPageID",702325
"http://hu.dbpedia.org/resource/Marsamxett","http://dbpedia.org/ontology/wikiPageRevisionID",22821342
"http://hu.dbpedia.org/resource/Marsamxett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malta-netz.de/168/sehenswuerdigkeiten-malta/marsamxett-harbour-malta.html%7Ctitle=Marsamxett"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/last","Blouet"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/location","Malta"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/publisher","Progress Press"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/title","The story of Malta"
"http://hu.dbpedia.org/resource/Marsamxett","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Marsamxett","http://dbpedia.org/ontology/abstract","A Marsamxett (korábbi átírással Marsamxetto vagy Marsamuscetto) Málta egyik legnagyobb természetes öble a nagy sziget északkeleti partján. A középkorig csak a helyi halászok használták, katonai célokra a szomszédos Nagy Kikötő alkalmasabb volt. A johanniták érkezésétől kezdve erődítésekkel vették körül, az újkorban pedig a Brit Királyi Haditengerészet vette birtokába. Nyílása ma sem zárt, mert a Tigne Point szirtje jórészt elzárja az északi szél elől. Ma leginkább turista- és jachtkikötőként funkcionál."
"http://hu.dbpedia.org/resource/Marsamxett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marsamxett?oldid=22821342&ns=0"
"http://hu.dbpedia.org/resource/Marsamxett","http://dbpedia.org/ontology/wikiPageLength",6853
"http://hu.dbpedia.org/resource/Marsamxett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marsamxett"
"http://hu.dbpedia.org/resource/Marsamxett-öböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marsamxett"
"http://hu.wikipedia.org/wiki/Marsamxett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marsamxett"
