"subject","predicate","object"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://www.w3.org/2000/01/rdf-schema#label","IMI - Belső piaci információs rendszer"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0j7x"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Gazdasági_Térség"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Bizottság"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageID",996305
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20666690
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/social/main.jsp%3FcatId=471&langId=en"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/internal_market/services/services-dir/index_en.htm"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/internal_market/imi-net/video/all_about_imi_hu.mp4"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/internal_market/qualifications/index_en.htm"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/internal_market/imi-net/index_hu.html"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120318122220/http:/ec.europa.eu/internal_market/qualifications/regprof/index.cfm%3Ffuseaction=home.home"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HpqhBQH66Os"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GRjyKoUVWME"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/abstract","A Belső piaci információs rendszer, az IMI egy webalapú informatikai rendszer, amely az Európai Gazdasági Térség (EGT), közigazgatási szerveit, hatóságait kapcsolja össze. A szoftvert az Európai Bizottság az Európai Unió tagállamaival közösen fejlesztette ki, hogy ezáltal segítse és felgyorsítsa a nemzeti közigazgatások határokon átnyúló együttműködését. Az IMI lehetővé teszi, hogy a nemzeti, regionális vagy helyi illetékességű közigazgatási szervek megtalálják és beazonosítsák más tagállambeli partnerhatóságaikat; illetve azt is, hogy ezen hatóságokkal információt cseréljenek. A rendszer előre lefordított kérdéseinek és válaszainak, valamint a szabad szövegű kommunikáció megértését segítő gépi fordításnak köszönhetően a rendszert használó hatóságok az egymás közti kommunikáció során saját anyanyelvüket használhatják."
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IMI_-_Belső_piaci_információs_rendszer?oldid=20666690&ns=0"
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageLength",12759
"http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IMI_-_Belső_piaci_információs_rendszer"
"http://hu.dbpedia.org/resource/Belső_piaci_információs_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer"
"http://hu.dbpedia.org/resource/IMI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer"
"http://hu.wikipedia.org/wiki/IMI_-_Belső_piaci_információs_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IMI_-_Belső_piaci_információs_rendszer"
