"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bump_mapping","http://www.w3.org/2000/01/rdf-schema#label","Bump mapping"
"http://hu.dbpedia.org/resource/Bump_mapping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0171gc"
"http://hu.dbpedia.org/resource/Bump_mapping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D-s_számítógépes_grafika"
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageID",356985
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageRevisionID",23560325
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070605162732/http:/www.ilab.hu/jf/page.php%3F&id=14"
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100120195901/http:/www.blacksmith-studios.dk/projects/downloads/bumpmapping_using_cg.php"
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageExternalLink","http://prog.hu/cikkek/39/Bump+Mapping.html"
"http://hu.dbpedia.org/resource/Bump_mapping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Bump_mapping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bump_mapping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bump_mapping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/abstract","A bump mapping (magyarul bucka leképzés) nevű eljárás során egy számítógépes 3D-s modell egy egyenetlenebb felületet kap az egyenletes felület helyett. A bump mapping eljárás során úgy kapunk egyenetlenebb felületet, hogy a modell normál-vektorainak irányait szabadon módosítjuk, s így egy bonyolultabb, egyenetlenebb felület illúzióját kelthetjük. Ezt a technológiát használja például a Doom 3 és a Far Cry nevű videójáték is a játékban megjelenő modellekre. A bonyolultabb geometriájú felületek, a felszíni egyenetlenségek sokkal valósághűbb hatást keltenek. Néhány OpenGL kiterjesztés használatával látványos és gyors bump mapping-et lehet készíteni. Egy ilyen viszonylag egyszerű megvalósításnál azonban némiképp le kell egyszerűsíteni a megvilágítási képletet, hogy a fényforrás felé mutató vektor és a normálvektor skalárszorzatával határozhassuk meg a világosságot pixelenként. A módszer velejárója, hogy nincs spekuláris világítás, csak egyetlen fényforrást használhatunk, és a fény erőssége nem változik. Azonban sokat nyerünk vele, hiszen nincs szükség valódi fényforrásra, csak egy pozícióra, és a kapott eredmény nagyon látványos tud lenni. A módszer tehát diffúz megvilágítást eredményez, amely azonban nem csak vertexek között interpolált, hanem előre meghatározott értékek alapján történik. Ezzel pedig a részletesség illúzióját lehet kelteni anélkül, hogy hatalmas poligonszámú modelleket kéne használni."
"http://hu.dbpedia.org/resource/Bump_mapping","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bump_mapping?oldid=23560325&ns=0"
"http://hu.dbpedia.org/resource/Bump_mapping","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Bump_mapping","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bump_mapping"
"http://hu.wikipedia.org/wiki/Bump_mapping","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bump_mapping"
